"Titolo","Tipologia struttura","Descrizione","Immagine","Comune","Indirizzo","Telefono","Fax","E-mail","Sito web","Periodo apertura","Orario","Latitudine","Longitudine","Accessibile disabili","Url"
"Osteria Lungo il Fiume","Agriturismo",,,"Corridonia",,"+39 0 733 288 222",,,,,,"43.273284","13.483376",,"http://turismo.comune.corridonia.mc.it/strutture-ricettive/osteria-lungo-il-fiume/"
"Agriturismo Casina Foglietti","Agriturismo","La Casina Foglietti venne fatta erigere nel 1794, sulle colline di Pausola, oggi Corridonia, da Ioseph Foglietti Nibaldi, Conte Palatino del Sacro Romano Impero, una delle famiglie nobili pi� importanti di Macerata. Inizialmente fu la casa vacanze del Conte e della sua famiglia. Nel periodo mezzadrile decise di concedere la struttura ai contadini della propria terra in cambio della met� dei loro raccolti. Al piano superiore vivevano i mezzadri e al piano terra gli animali da loro allevati. Oggi, riportata all'antico splendore, � divenuta un agriturismo per accogliere i viaggiatori del nostro tempo. Casina Foglietti si trova immersa nelle incantevoli colline maceratesi, in posizione panoramica, tranquilla, da dove si pu� ammirare il paesaggio agricolo circostante. E' ideale per trascorrere un soggiorno lontano dai ritmi quotidiani, godendo dei colori e dei profumi ancora autentici della campagna. Potrete alloggiare usufruendo del servizio B&amp;B o affittando l'intera villa.","http://turismo.comune.corridonia.mc.it/wp-content/blogs.dir/6/sites/6/foglietta-150x150.jpg","Corridonia",,"+39 328 844 074 6",,"info@casinafoglietti.it","http://www.casinafoglietti.it",,,"43.235699","13.549748",,"http://turismo.comune.corridonia.mc.it/strutture-ricettive/agriturismo-casina-foglietti/"
"B&amp;B Il Girasole","Bed &amp; Breakfast",,,"Corridonia",,"+39 329 9635194",,,,,,"43.248785","13.512676",,"http://turismo.comune.corridonia.mc.it/strutture-ricettive/il-girasole/"
"La casa di Peppa","Affittacamere","La struttura � composta da 3 camere, una matrimoniale, una con letto doppio, un'altra con letto singolo. Il bagno � in comune. La casa � stata completamente ristrutturata, quindi all'interno � tutto nuovo.",,"Corridonia",,"+39 3888459434",,,,,,"43.243152","13.440778",,"http://turismo.comune.corridonia.mc.it/strutture-ricettive/la-casa-di-peppa/"
"B&amp;B Aquisgrana","Bed &amp; Breakfast",,"http://turismo.comune.corridonia.mc.it/wp-content/blogs.dir/6/sites/6/image-1-150x150.jpg","Corridonia",,"+39 349 675 030 2",,"info@bebaquisgrana.com","https://www.bebaquisgrana.com/",,,"43.288904","13.530981",,"http://turismo.comune.corridonia.mc.it/strutture-ricettive/sbergami-paola/"
"Casal Gabbi","Appartamenti ad uso turistico,Casa vacanze",,,"Corridonia",,"+39 349 7705513",,"info@casalgabbi.it","https://www.casalgabbi.it/",,,"43.212104","13.535542",,"http://turismo.comune.corridonia.mc.it/strutture-ricettive/casal-gabbi/"
"Casa Ansietta","Agriturismo","Immersa nel dolce paesaggio collinare marchigiano, Casa Ansietta vi lascer� senza fiato per lo stupendo scenario che la circonda: da qui la vista spazia dal Mare Adriatico ai Monti Sibillini, i celebri �euro�Monti Azzurri' cantati da Leopardi.","http://turismo.comune.corridonia.mc.it/wp-content/blogs.dir/6/sites/6/Casa-Ansietta-esterno-1-150x150.jpg","Corridonia",,"+39 339 8545162",,,"https://casaansietta.com/",,,"43.220755","13.53601",,"http://turismo.comune.corridonia.mc.it/strutture-ricettive/casa-ansietta/"
"B&amp;B Villa Lupidi","Bed &amp; Breakfast",,"http://turismo.comune.corridonia.mc.it/wp-content/blogs.dir/6/sites/6/villa-lupidi-150x150.jpg","Corridonia",,"+39 320 1957812",,,,,,"43.252055","13.5187533",,"http://turismo.comune.corridonia.mc.it/strutture-ricettive/bb-villa-lupidi/"
"Elegante Duplex","Appartamenti ad uso turistico",,"http://turismo.comune.corridonia.mc.it/wp-content/blogs.dir/6/sites/6/elegante_duplex-150x150.jpg","Corridonia",,"+39 339 8346624",,,,,,"43.2489187","13.5120675",,"http://turismo.comune.corridonia.mc.it/strutture-ricettive/elegante-duplex/"
"Casa Nenella","Appartamenti ad uso turistico",,"http://turismo.comune.corridonia.mc.it/wp-content/blogs.dir/6/sites/6/casa-nenella-150x150.jpg","Corridonia",,"+39 340 2931547",,,,,,"43.2556429","13.5365891",,"http://turismo.comune.corridonia.mc.it/strutture-ricettive/casa-nenella/"
"Villa Carina","Casa vacanze",,"http://turismo.comune.corridonia.mc.it/wp-content/blogs.dir/6/sites/6/13690881_849359901860943_6710311115846957198_n-150x150.jpg","Corridonia",,"+39 333 4797105",,"villacarina59@gmail.com",,,,"43.22075","13.5337573",,"http://turismo.comune.corridonia.mc.it/strutture-ricettive/villa-carina/"
"Casolare della Quiete","Agriturismo",,"http://turismo.comune.corridonia.mc.it/wp-content/blogs.dir/6/sites/6/Casolaredellaquiete-150x150.jpg","Corridonia",,"+39 366 7497463",,"info@casolaredellaquiete.it","https://www.casolaredellaquiete.it",,,"43.2144402","13.502722",,"http://turismo.comune.corridonia.mc.it/strutture-ricettive/casolare-della-quiete/"
